rfc,razon_social,tipo_donataria,entidad_federativa,dona_efe_nal,dona_efe_ext,dona_esp_nal,dona_esp_ext,ing_arrendamiento,ing_dividendos,ing_regalias,ing_intereses,ing_otros,eroga_sys,eroga_aporta_sar,eroga_cuotas_imss,gas_admin_nal,gas_admin_ext,gas_opera_nal,gas_opera_ext,percep_administrador,percep_asociado,percep_consejero,percep_coordinador,percep_director,percep_directorgral,percep_gerente,percep_patrono,percep_presidente,percep_secretario,percep_socio,percep_tesorero,percep_vicepresidente,percep_vocales,unidad_medida,ejercicio_fiscal
CRM6702109K6,CRUZ ROJA MEXICANA IAP,ASISTENCIALES,CIUDAD DE M�XICO,1055347914,99728408,69633210,14709116,23801384,0,0,25468420,1151150511,,,,15905886.94,0.00,1360563275.56,0.00,19360437.81,34587704,0,49003664.78,5205743.02,3188895.92,,,0,0,,0,0,0,Pesos,2021
FTM981104540,FUNDACION TELETON MEXICO AC,ASISTENCIALES,M�XICO,855777779,1392913,57765603,1320102,928226,,,79062396,118654503,540303567,30335353,49459371,17513765.69,0.00,614410580.87,0.00,,,,,,2434295.3,,,0,0,,0,,0,Pesos,2021
FBB9212149F3,FUNDACION BBVA MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,888203162,,420000,,,,,29680862,45055011,18731128,1172170,1863306,17660184.00,0.00,125894233.00,0.00,,,,,,,,,0,,0,,,0,Pesos,2021
AMB950606KEA,ASOCIACION MEXICANA DE BANCOS DE ALIMENTOS AC,ASISTENCIALES,HIDALGO,56717211,24821062,532119043,0,0,0,0,1436042,31648927,12952896,797879,1270237,3355790.77,0.00,642258037.61,0.00,,,0,,,,,,0,1222473.55,,0,0,,Pesos,2021
ITE430714KI0,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY SIN TIPO DE SOCIEDAD,EDUCATIVAS,NUEVO LE�N,556229162,10284056,10690537,0,98033653,0,3994631,"3,906,072,137",21027709039,8563323875,677978170,406415697,0.00,0.00,12054929318.00,549466404.00,,0,,,,,,,,,,,,,Pesos,2021
ATO950407FM9,ALIMENTO PARA TODOS IAP,ASISTENCIALES,CIUDAD DE M�XICO,4937967,156345,461215578,0,0,0,0,1357255,84452184,16603519,1419373,1332519,1915377.00,0.00,561985227.00,0.00,,,,,,,,0,,,,,,,Pesos,2021
FCO171113R77,FUNDACION COPPEL AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,SINALOA,402990724,,,,,,,698669,4,,,,1488319.00,0.00,0.00,0.00,,0,,,,0,,,,,,,,,Pesos,2021
FIM030506EV2,FUNDACION IMSS AC,ASISTENCIALES,CIUDAD DE M�XICO,55709485,603390,235484946,98346677,,,,164339,8621759,13251985,1136350,605923,4795674.00,0.00,444497946.00,0.00,,0,0,,,2034906,,,2158952,,,,,,Pesos,2021
HSN950419BE4,HOSPITAL SHRINERS PARA NI�OS AC,ASISTENCIALES,CIUDAD DE M�XICO,305493,378924121,597067,0,0,0,0,497412,3641712,95850655,5619562,9232637,213993790.00,0.00,195784880.00,0.00,,,,,,,,,,,,0,0,,Pesos,2021
FCS890710CW5,FUNDACION CARLOS SLIM AC,ASISTENCIALES,CIUDAD DE M�XICO,375195114,0,0,0,0,1147874708,0,1134733245,172568,14654377,10665225,8442584,72728018.63,0.00,4709427370.48,0.00,,0,,,,,,,,,,,,,Pesos,2021
IMA630201949,INSTITUTO MATER AC,EDUCATIVAS,NUEVO LE�N,8000,0,374365125,0,22500,0,0,1764850,41497419,25453575,2172887,1999449,2126835.00,0.00,55058821.00,0.00,,,,,,,,,0,0,,,,0,Pesos,2021
ADM0405313A4,APOYO AL DESARROLLO MEXICANO SC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,M�XICO,360042640,,,,,,,63023248,70593,181764787,8896551,13156366,0.00,0.00,340495491.75,0.00,0,,,,,,,,,,,,,,Pesos,2021
FFE060329BC9,FUNDACION FEMSA AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,NUEVO LE�N,344505983,,,,,,,32626116,,7031801,134460,138540,30577.00,0.00,122295.11,0.00,,,0,,,,,,0,0,,,0,0,Pesos,2021
FTA9709083R7,FUNDACION TV AZTECA AC,ASISTENCIALES,CIUDAD DE M�XICO,251568399,8057520,56824629,,,,,754555,,4582124,113345,168612,10405798.14,0.00,273287743.79,0.00,,0,,,,,,,,,,,,,Pesos,2021
CMH670601UV9,CONSEJO MEXICANO DE NEGOCIOS AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,295162100,0,0,0,0,0,0,1886673,79028,12737123,437561,363738,120061772.00,0.00,4983862.00,0.00,,,0,,,,,,0,0,,0,,,Pesos,2021
FBE99021772A,FUNDACION BEST AC,ASISTENCIALES,CIUDAD DE M�XICO,287068278,0,4300876,0,0,0,0,853633,706540,66143976,6441796,4696810,10596055.51,0.00,303194817.66,0.00,,0,,,,,,,0,,,801238.67,0,,Pesos,2021
CMO820811NX9,CARITAS DE MONTERREY ABP,ASISTENCIALES,NUEVO LE�N,150875849,,118647912,455079,,,,900000,2000000,41031850,6494696,4497902,,,,,,,,,,,,,,,,,,,Pesos,2021
FTV111116EFA,FUNDACION TELETON VIDA IAP,ASISTENCIALES,QUER�TARO,255071698,0,9565701,0,0,0,0,9133585,187687273,101530908,6766618,10483521,13593087.63,0.00,318118635.15,0.00,,,,,,2158935.63,,,,,,,,,Pesos,2021
CUR100624NQ1,CORAZON URBANO AC,ASISTENCIALES,CIUDAD DE M�XICO,242844785,,9644818,,,,,1091257,510000,9170684,774241,586912,1916727.19,0.00,245314234.20,0.00,,,,,,1890327.96,,,0,0,,,,0,Pesos,2021
FPO960828SY0,FUNDACION POLITECNICO AC,BECANTES,CIUDAD DE M�XICO,242639370,505495,2194049,0,,,,11003096,24867595,711643,77695,50840,1192597.31,0.00,37073692.21,0.00,,,0,,,,,,0,,,,,,Pesos,2021
FMA9204241R1,FUNDACION MEXICANA DE APOYO INFANTIL AC,ASISTENCIALES,CIUDAD DE M�XICO,125780378,106299243,1661786,,,,,2143654,6665438,45712592,3992039,3521746,857177.49,0.00,0.00,0.00,,,,,,,,,0,0,,0,0,0,Pesos,2021
IUN020806237,ICEL UNIVERSIDAD SC,EDUCATIVAS,CIUDAD DE M�XICO,232733169,,178000,,17465295,,,1223185925,2146770316,40425245,3489081,5286783,619803103.03,0.00,52992150.97,0.00,,,,,,,,,,,0,,,,Pesos,2021
SBA120614QK1,SOCIEDAD DE BENEFICENCIA ALIANZA MONTE SINAI IAP,ASISTENCIALES,CIUDAD DE M�XICO,229478850,,497709,,4957692,,,2077076,8491975,12414876,1722099,1663685,4822213.00,0.00,205605847.00,0.00,,,,,,,,,0,0,,0,0,,Pesos,2021
AEI720307SY4,ALBERTO EINSTEIN AC,EDUCATIVAS,CIUDAD DE M�XICO,222263558,0,0,0,0,0,0,140972,0,0,0,0,0.00,0.00,191946194.00,0.00,,,,,0,,,,,0,,0,,0,Pesos,2021
FBP021016D43,FUNDACION DE BENEFICENCIA PRIVADA BANCO DE ALIMENTOS CARITAS PUEBLA SIN TIPO DE SOCIEDAD,ASISTENCIALES,PUEBLA,15270052,81332,203752575,,0,0,0,2183249,68384431,10091379,385994,1320123,1572535.38,0.00,250088173.51,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
MPD901211UR0,FONDO SEMILLAS AC,ASISTENCIALES,CIUDAD DE M�XICO,8416621,202131206,1327213,,,,,27798032,20,13702077,1496138,1171273,526569.00,0.00,100257905.00,841317.00,,,,,2145380,,,,0,0,,0,0,0,Pesos,2021
CMD970526214,CENTRO MAGUEN DAVID AC,ASISTENCIALES,CIUDAD DE M�XICO,211385425,,,,,,,3475492,8671596,,,,2163068.01,0.00,160227262.58,0.00,,,,,,,,,,,0,,,,Pesos,2021
VMM8208023C3,VISION MUNDIAL DE MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,98455763,99100180,1124092,0,0,0,0,2140435,3772839,,,,9687854.00,0.00,184069224.00,0.00,,,,,,,,,0,0,,0,0,0,Pesos,2021
EPS990713EJ1,EDUCACION POPULAR SOFIA BARAT AC,ASISTENCIALES,CIUDAD DE M�XICO,4332722,0,187182563,0,0,0,0,532222,127,1415444,141841,129651,782461.70,0.00,1105517.80,0.00,,0,,,,,,,,,,,,,Pesos,2021
SMH981209N83,AL SERVICIO DE MIS HERMANOS ABP,ASISTENCIALES,NUEVO LE�N,184057925,,716364,,,,,4072594,,5160239,364989,321611,0.00,0.00,67952265.00,0.00,,0,,,,,,,,,,,,,Pesos,2021
PDH151204NS3,EN PRO DE LOS DERECHOS HUMANOS FUNDACION UNIVERSAL MEXICO AC,ASISTENCIALES,M�XICO,183396524,,,,,,,,,,,,,,,,,,,0,,,,,0,,,,,,Pesos,2021
CAN980724KJ0,CASA DE LA AMISTAD PARA NI�OS CON CANCER IAP,ASISTENCIALES,CIUDAD DE M�XICO,149812200,17347157,990391,14907628,,,,4247999,1456382,31328437,1686479,2722954,16217375.00,0.00,138314021.00,0.00,,,,,,,,0,,,,,,,Pesos,2021
FUN9301081I5,FUNDACION UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,179037994,64554,16005,0,0,0,0,11641425,37830470,42754221,2895619,1709598,7738925.00,0.00,74442001.00,0.00,,,,,2170484,2498569,,,0,0,,0,0,,Pesos,2021
FTE110411AWA,FUNDACION TERNIUM AC,ASISTENCIALES,NUEVO LE�N,169790904,0,0,,,,,438049,39719,,,,42350.61,0.00,0.00,0.00,,0,,,,,,,0,0,,,0,0,Pesos,2021
FSE0403154Q4,FUNDACION SERTULL AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,154636000,,,,1080000,,,2278583,40620,4535781,378394,200138,1825311.00,0.00,0.00,0.00,,,,,,,,,0,,,,0,0,Pesos,2021
BDA9205064S1,BANCO DIOCESANO DE ALIMENTOS GUADALAJARA AC,ASISTENCIALES,JALISCO,21792449,49926,129896170,,,,,872153,135689751,15954449,1388047,1543373,7083054.23,0.00,194999962.09,0.00,,0,,,,,,,0,0,,0,0,,Pesos,2021
UAP0110033A8,UNIDOS... ASOCIACION PRO TRASPLANTE DE MEDULA OSEA FRANCISCO CASARES CORTINA AC,ASISTENCIALES,CIUDAD DE M�XICO,6620728,,142600934,,,,,163993,,1149310,118796,85049,175562.35,0.00,148608463.24,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
PLA130418DVA,PLANT-FOR-THE-PLANET AC,ECOL�GICAS,QUINTANA ROO,108897,148913900,,,,,,,,19075881,2211985,2165026,384701.00,0.00,56171024.00,0.00,,0,,,,,,,637982,0,,,,,Pesos,2021
FPU100825LF4,FUNDACION PRO UNIVERSITARIA AC,BECANTES,CIUDAD DE M�XICO,141354723,4221343,,,,,,226174,294,639607,63295,49717,20757300.50,0.00,0.00,0.00,,,,,,0,,,,,,,,,Pesos,2021
MSF080414TM6,MEDICOS SIN FRONTERAS EN MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,8465208,135308863,180049,,,,,35151,70080,65356594,8693710,5187529,3793094.13,0.00,142046379.84,2235642.40,,,,,,,,,0,0,,0,,,Pesos,2021
DEA930628S72,DESARROLLO EDUCACIONAL ABP,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,NUEVO LE�N,139424946,0,0,0,0,0,0,43635367,146,0,0,0,0.00,0.00,90914765.89,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
PIN991006NA1,UN  KILO DE AYUDA AC,ASISTENCIALES,CIUDAD DE M�XICO,52657101,40973396,44816245,0,0,0,0,814454,3175879,28152255,1706241,2921676,7617413.36,0.00,135971096.71,0.00,,,,,,,,,0,0,,0,,,Pesos,2021
FII050222ST9,FOMENTO E INVESTIGACION INTEGRAL SC,INVESTIGACI�N CIENT�FICA,NUEVO LE�N,131064827,3572306,,,,,,389007,388233,66550622,3859406,5662458,0.00,0.00,122624849.00,0.00,0,,,,,,,,,,,,,,Pesos,2021
FGA061023E78,FUNDACION GRUPO ALFA AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,NUEVO LE�N,122291416,,,,,,,3562388,,,,,63306.35,0.00,0.00,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
FAB080124AV7,FUNDACION ALBERTO BAILLERES AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,119405411,,,,,,,61751016,938,2951644,158430,243183,274901.34,0.00,7624465.57,0.00,,0,,,,,,,,,,,,,Pesos,2021
AEM790919HP1,ASOCIACION EDUCACIONAL MEXICO CENTRAL AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,115913569,,,,,,,51747,,13206092,1014724,769634,209187.85,0.00,20099590.22,0.00,,,,,,,,,0,0,,0,,,Pesos,2021
FMC940128TC0,FONDO MEXICANO PARA LA CONSERVACION DE LA NATURALEZA AC,INVESTIGACI�N CIENT�FICA,CIUDAD DE M�XICO,12872361,102469111,,,,,,836346016,5009029,30304000,2332664,1244513,1740813.55,0.00,75245767.76,1999999.25,,0,,,,,,,,,,,,,Pesos,2021
CSM971003MX9,COMEDOR SANTA MARIA AC,ASISTENCIALES,CIUDAD DE M�XICO,92411419,3508194,17939828,0,0,0,0,10012713,9890969,34161821,3458503,3721599,959741.09,0.00,70939169.13,0.00,,0,,,,1263565.8,,,,,,,,,Pesos,2021
CCM660128HR9,CENTROS CULTURALES DE MEXICO AC,EDUCATIVAS,CIUDAD DE M�XICO,97717723,11674094,,,,,,26265488,2262112132,928424761,72382130,53043210,1227718.61,0.00,2292623259.94,0.00,4857474.83,,29560882.68,,85804178.92,4285037.99,,,,,,,,,Pesos,2021
FPN870520TZ0,FONDO PARA NI�OS DE MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,27414947,80536892,1420050,,,,,1169910,72000,21965017,2316056,1618187,2773548.93,0.00,28880772.03,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
FDE050318P80,FUNDACION DEACERO AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,NUEVO LE�N,107000000,,2249013,,,,,209000,,,,,,,,,,0,,,,,,,0,,,0,0,0,Pesos,2021
FAL900919II7,FUNDACION ALOYSIUS AC,ASISTENCIALES,M�XICO,1107705,104049379,0,0,0,0,0,3043815,0,0,0,0,8190.00,0.00,6653311.00,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
BEC061030Q4A,BECALOS SIN TIPO DE SOCIEDAD,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,104763340,102146,,,,,,1002,11928159,,,,1992463.67,0.00,1955644.51,3843113.65,0,0,,,,,,,,,,,,,Pesos,2021
IME070403AQA,INCLUYENDO MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,104489109,0,0,0,0,0,0,0,161760,19901157,982010,524200,190382.00,0.00,2172296.00,0.00,,,,,,,,,,,5259352,,,,Pesos,2021
BAV040309JN0,BANCO DE ALIMENTOS DE VERACRUZ AC,ASISTENCIALES,VERACRUZ,1489656,,101684334,,,,,95151,15662417,5048875,561593,481041,765133.16,0.00,105456217.39,0.00,,,,,397499.13,,,,0,0,,0,,,Pesos,2021
AVE920907G94,ACUARIO DE VERACRUZ AC,ECOL�GICAS,VERACRUZ,102763550,0,0,0,1959200,0,0,2472044,11759402,21978145,1352002,2389851,0.00,0.00,38930994.45,0.00,,,0,,,,,,0,,,,,,Pesos,2021
FGA130507545,FUNDACION GRUPO AEROPORTUARIO DEL PACIFICO AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,JALISCO,101683051,,310329,,,,,118996,438091,21307578,2034227,1343929,3168015.00,0.00,44711983.00,0.00,,,,,,,,,0,0,,,,0,Pesos,2021
FME930622CW5,FUNDACION MEXICANA PARA LA EDUCACION LA TECNOLOGIA Y LA CIENCIA AC,BECANTES,CIUDAD DE M�XICO,101868503,,,,,,,60115958,,0,,,112110.60,0.00,47873393.73,4246736.54,,0,,,,,,,,,,,,,Pesos,2021
UMO8409105C4,UNIVERSIDAD DE MONTEMORELOS AC,EDUCATIVAS,NUEVO LE�N,101023149,759419,0,0,464461,0,0,2532856,225931892,147320841,6741981,8147047,0.00,0.00,283589103.97,0.00,,,383677,,,,,,398377,0,,0,,,Pesos,2021
FGL851216EF8,FUNDACION GRUPO LALA AC,ASISTENCIALES,DURANGO,16012201,,85365092,,,,,1244152,41082,,,,5335853.00,0.00,0.00,0.00,,,,,,,,,0,0,,0,,,Pesos,2021
CEC9608287B5,CENTRO EDUCATIVO CRUZ AZUL AC,EDUCATIVAS,HIDALGO,101240804,,,,42958,,,251777,37293004,65919596,8173933,7422781,13993562.20,0.00,119164717.30,0.00,,,,,,,,,0,0,,0,0,0,Pesos,2021
AIJ8212098T5,ALDEAS INFANTILES SOS MEXICO IAP,ASISTENCIALES,CIUDAD DE M�XICO,67967400,30569688,,,,,,613904,119327,28285298,1898797,2518848,12369270.00,0.00,60965957.00,0.00,,,,,1299518,,,,0,0,,0,0,0,Pesos,2021
FTE7504014G3,FUNDACION TELEVISA AC,CULTURALES,CIUDAD DE M�XICO,90721593,5874700,1780609,,,,,11227388,7686674,26679676,1274550,856838,4464566.00,0.00,62961198.00,0.00,,,0,,,,,,0,0,,,6469213,,Pesos,2021
FDS0506076U9,FUNDACION DEL DR. SIMI AC,ASISTENCIALES,CIUDAD DE M�XICO,94397628,0,2213969,0,0,0,0,85273,105722,15247710,1449824,1202839,694388.41,0.00,95213373.76,0.00,,0,,,,,,,,,,,,,Pesos,2021
FMS100120RG8,FUNDACION MARIE STOPES MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,84707396,11392251,,,,,,459,159016,33941632,,4582352,4475530.00,0.00,125262064.00,0.00,,,,,,,,,0,0,,0,0,,Pesos,2021
FBA910131897,FUNDACION BANORTE ABP,ASISTENCIALES,NUEVO LE�N,95000000,,,,,,,1615406,600000,,,,0.00,0.00,31.00,0.00,0,,,,0,0,,,,,,,,,Pesos,2021
CTS060707NM9,CENTRO DE TRANSPORTE SUSTENTABLE DE MEXICO AC,ECOL�GICAS,CIUDAD DE M�XICO,6062678,88765808,0,0,0,0,0,3652238,6525629,59755065,4442758,3099677,768328.85,0.00,425443.98,0.00,,0,,,,,,,,,,,,,Pesos,2021
PUM8409106D1,PATRONATO DE LA UNIVERSIDAD DE MONTEMORELOS AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,NUEVO LE�N,94692818,0,0,0,8856581,0,0,1443497,1767847,0,0,0,0.00,0.00,2740442.16,0.00,,,0,,,,,,0,0,,0,,,Pesos,2021
VNI910815EU9,VILLA DE LOS NI�OS AC,EDUCATIVAS,M�XICO,87461960,0,4452104,0,0,0,0,2706,0,22419700,2508196,2257319,1615874.00,0.00,7803007.00,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
FMS8506228M3,FUNDACION MEXICANA PARA LA SALUD AC,INVESTIGACI�N CIENT�FICA,CIUDAD DE M�XICO,88602520,1789855,1393920,,,,,1799915,4564302,13645424,740363,569797,2123130.11,0.00,73169516.56,0.00,,0,,1385236,,,,,2189984,,,,0,,Pesos,2021
FUD1203261M9,FUNDACION PARA UNIR Y DAR AC,ASISTENCIALES,NUEVO LE�N,75974847,995672,14273694,0,0,0,0,193916,2140050,8223554,710709,526268,9616.13,0.00,5635069.95,0.00,,0,,,,,,,0,0,,0,,0,Pesos,2021
FAB200518MQ3,FUNDACION ABC IAP,ASISTENCIALES,CIUDAD DE M�XICO,88983816,,,,,,,607089,85480,2675146,148651,94723,1903520.00,0.00,3183582.00,0.00,,,,,,,,0,,0,,,0,,Pesos,2021
SJC131111AW0,SEGURIDAD Y JUSTICIA DE CIUDAD JUAREZ AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CHIHUAHUA,88286941,0,0,0,0,0,0,480,14197089,18655843,751338,1939061,960950.59,0.00,28382675.21,0.00,,,0,,,,,,0,0,,0,,,Pesos,2021
FAG970228RA6,FUNDACION ALOYSIUS GUADALAJARA AC,ASISTENCIALES,JALISCO,5500000,80184064,0,0,0,0,0,0,1476953,0,0,0,0.00,0.00,6615843.17,0.00,,0,,,,,,,,,,,,,Pesos,2021
AUG1801197K4,ASOCIACION UNBOUND GUADALUPE AC,ASISTENCIALES,CHIAPAS,,85425332,,,,,,322297,,1555347,150281,111707,3711034.33,0.00,7239929.17,0.00,,,,,,,,,599117.83,163449.3,,149792.4,,0,Pesos,2021
BIF021018PE6,BANCO INBURSA SA FID PRO VIVAH F 1166 SIN TIPO DE SOCIEDAD,ASISTENCIALES,CIUDAD DE M�XICO,85392349,0,0,0,0,0,0,483509,,0,,,2466589.00,0.00,0.00,0.00,,,,,,,,,0,0,,,0,0,Pesos,2021
USV000630JT1,UNIVERSIDAD LA SALLE VICTORIA AC,EDUCATIVAS,TAMAULIPAS,84900869,,,,,,,5892942,,29803238,2169466,2071720,49344359.00,0.00,0.00,0.00,,,,,705738,,,,,,,,,,Pesos,2021
NFF930518F76,NACIONAL FINANCIERA FIDEICOMISO FONDO PARA LA BIODIVERSIDAD SIN TIPO DE SOCIEDAD,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,83653195,1208602,0,0,0,0,0,4869328,134579,107438448,3980556,6170054,735787.00,0.00,22271410.00,0.00,,,,,,,,,0,,,,,0,Pesos,2021
FNE970429BL6,FUNDACION NEMI AC,ASISTENCIALES,M�XICO,78621459,317021,4253031,,,,,525034,53879151,1872694,181429,175183,105797.47,0.00,131207992.12,0.00,,,,,,,,,0,0,,0,0,,Pesos,2021
EED130320CF7,EDUCACION ESPECIALIZADA Y DESARROLLO DEL TALENTO AC,ASISTENCIALES,NUEVO LE�N,82694655,0,22,0,0,0,0,454182,70000,42374461,2466806,3797954,884259.00,0.00,24853957.60,3058786.00,,,,,,,,,0,0,,0,,0,Pesos,2021
CCO591222KS8,CONSEJO DE LA COMUNICACION AC,ASISTENCIALES,CIUDAD DE M�XICO,82179512,0,,0,2961326,0,0,2003461,2985647,28952624,1760939,1383621,39199281.41,0.00,46816255.59,0.00,,,,,6095084,,,,,,,,,,Pesos,2021
EST150217FA3,"EDUCACION PARA SER, TOLUCA AC",EDUCATIVAS,CIUDAD DE M�XICO,81294217,,,,,,,,624,12667458,885246,1496749,401315.00,0.00,69908791.00,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
FCV021226ML8,FUNDACION GRUPO IMPERIAL AC,ASISTENCIALES,CHIHUAHUA,80413576,,,,,,,1611130,,963554,39754,82174,2648640.96,0.00,9913985.55,0.00,,0,,,,,,,,,,,,,Pesos,2021
CFM081201453,CAMBIANDO FAMILIAS PARA MEXICO AC,ASISTENCIALES,M�XICO,,,79009303,,,,,,,,,,0.00,0.00,3440.00,0.00,,,,,,,,,0,0,,0,0,,Pesos,2021
FUI790322DG6,FONDO UNIDO IAP,ASISTENCIALES,CIUDAD DE M�XICO,35527257,19763232,22293347,0,180000,0,0,2896171,1537849,7957954,763478,586121,1681063.78,0.00,9218318.29,0.00,,,,,1909543.83,916000,,,0,0,,,0,0,Pesos,2021
PID990323CW3,PATRONATO IMPULSOR DEL DEPORTE SINALOENSE AC,OBRAS O SERVICIOS P�BLICOS,SINALOA,77337806,,,,,,,238622,16219,6275061,476464,363564,1638524.00,0.00,9160992.00,0.00,,,,,,,,,0,0,,0,,0,Pesos,2021
UXA921107AXA,UNIVERSIDAD DE XALAPA AC,EDUCATIVAS,VERACRUZ,76928831,,,,,,,45136,823382,13116215,1256420,1555281,5662830.43,0.00,64489110.72,0.00,857576.25,,,,,,,,1565967.5,,,,,,Pesos,2021
PCO061101P61,EL PODER DEL CONSUMIDOR AC,DESARROLLO SOCIAL,CIUDAD DE M�XICO,1295934,75539955,,,,,,3013632,,13363982,1188333,858336,0.00,0.00,94774719.00,0.00,,,,,,,,,0,0,,0,,,Pesos,2021
FMP131125I72,FUNDACION MONTE DE PIEDAD IAP,ASISTENCIALES,CIUDAD DE M�XICO,48454784,27060190,,,,,,1787050,,0,0,0,92463.00,0.00,3004584.00,0.00,,,,,,,,0,0,0,,,,,Pesos,2021
SEN910221240,SALUD DE LOS ENFERMOS AC,ASISTENCIALES,JALISCO,74967544,0,0,0,0,0,0,0,125590,28375320,1210832,4366666,2295163.25,0.00,79575766.83,0.00,,,,,,0,,,0,0,,,,0,Pesos,2021
FWM030319BI1,FUNDACION WAL-MART DE MEXICO AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,74927581,,,,,,,,183,,,,3074525.00,0.00,5040030.89,0.00,,,,,,,,,,,0,,,,Pesos,2021
GME920514V69,GREENPEACE MEXICO AC,ECOL�GICAS,CIUDAD DE M�XICO,73462146,1433548,0,0,,,,1093898,6619225,26769898,2758208,1581873,0.00,0.00,66616162.00,13889125.00,,,,,,,,,0,0,,0,,,Pesos,2021
BNL110714HG4,BOMBEROS DE NUEVO LE�N ABP,ASISTENCIALES,NUEVO LE�N,72831116,,1887092,0,0,0,0,102532,7510237,39095776,3864391,3574335,6408818.68,0.00,69302824.00,0.00,,,,,,,,,0,,,0,,,Pesos,2021
ORA140401UG3,OFICINA REGIONAL DE AMNISTIA INTERNACIONAL AC,DESARROLLO SOCIAL,CIUDAD DE M�XICO,0,74080021,0,0,0,0,0,0,0,46063889,2251930,1497405,870602.55,0.00,22267320.44,343176.71,,,,,,,,,0,3067235.62,,,,,Pesos,2021
RME020521MV8,REFORESTAMOS MEXICO AC,ECOL�GICAS,CIUDAD DE M�XICO,65921440,7323282,97300,0,0,0,0,1275250,3030011,16894478,1593419,1232846,1.00,1.00,56139136.00,1.00,,,,,,,,,0,,,0,0,0,Pesos,2021
CCS021129J84,CENTRO CULTURAL SANTA FE SC,EDUCATIVAS,CIUDAD DE M�XICO,72949258,,,,,,,2454701,101785962,43975208,2493686,4140007,0.00,0.00,106335938.00,0.00,0,,,,,,,,,,,,,,Pesos,2021
AIM780328PR2,ASOCIACION DE INGENIEROS DE MINAS METALURGISTAS Y GEOLOGOS DE MEXICO AC,INVESTIGACI�N CIENT�FICA,CIUDAD DE M�XICO,28628844,43808727,,,,,,4950282,2351677,5255616,433482,339628,3096972.21,0.00,67620911.96,0.00,,,,,,,,,0,0,,0,0,0,Pesos,2021
TCA110414UV6,TEACH 4 ALL MEXICO AC,INVESTIGACI�N CIENT�FICA,CIUDAD DE M�XICO,54761204,17346438,68250,0,0,0,0,686941,6008334,23542778,1164136,1870798,2290487.68,0.00,73787627.18,2043404.96,,,,,,,,,0,,,,0,,Pesos,2021
AMN001023JW7,ALIMENTO PARA LOS MAS NECESITADOS DE LEON AC,ASISTENCIALES,GUANAJUATO,39004430,,32441777,,,,,1134641,44966,8857286,479971,579777,0.00,0.00,31561578.12,0.00,,,,,,648754.64,,,0,0,,0,0,,Pesos,2021
HHM890914F16,HABITAT PARA LA HUMANIDAD MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,48247906,22343263,558397,0,0,0,0,1164139,461740,30681578,3223986,2086193,5328687.00,0.00,103420031.90,0.00,,,,,,,,,0,,,0,0,0,Pesos,2021
CAA080523AR8,COMITE DE AYUDA A DESASTRES Y EMERGENCIAS NACIONALES AC,ASISTENCIALES,M�XICO,61147729,,9444186,,,,,6352308,133175,6796465,565501,354081,2537384.54,0.00,42581704.95,0.00,,,,,,,,,1626450,0,,,,,Pesos,2021
FFU160502GD4,FUNDACION FUNO AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,70563055,,14539,,,,,20268878,,,,,23620.69,0.00,0.00,0.00,,,,,,,,,0,0,,,,0,Pesos,2021
CNM701027HZ2,CIUDAD DE LOS NI�OS DE MONTERREY ABP,ASISTENCIALES,NUEVO LE�N,69205073,488019,,,,,,5966874,7152241,44680753,3940761,3501242,3243100.71,0.00,63189584.54,0.00,,,0,,6442361.4,1642327.89,,,,,,,,,Pesos,2021
CED9402035X4,CEDIMSE AC,ASISTENCIALES,COAHUILA,160000,4205229,64858300,0,0,0,0,0,0,1044179,92963,82943,241569.00,0.00,104226.00,0.00,0,,,,,,,,,,,,,,Pesos,2021
UMA870531DG9,UNIVERSIDAD DEL MAYAB SC,EDUCATIVAS,YUCAT�N,69107451,,,,77705,,,5908158,687852431,217511861,17355303,14030840,0.00,0.00,699227595.00,0.00,0,,,,,,,,,,,,,,Pesos,2021
FSO040603T91,FUNDACION SORIANA AC,ASISTENCIALES,NUEVO LE�N,68440697,,100674,,,,,2133362,184934,1609827,76860,117401,56435.00,0.00,4888853.00,0.00,,,,,,,,,0,0,,,0,,Pesos,2021
FUP111206TC5,FUNDACION UP-IPADE AC,APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,67967650,,,,,,,340414,,,,,9957.00,0.00,2648121.00,0.00,,0,,,,,,,,,,,,,Pesos,2021
FCB711115UW6,FOMENTO CULTURAL CITIBANAMEX AC,CULTURALES,CIUDAD DE M�XICO,67506445,,79263,,,,,3110158,13271240,28400373,2641965,1922489,1821756.00,0.00,81717765.00,0.00,,0,,,,,,,,,,,,,Pesos,2021
FMP840215LJ3,FUNDACION MEXICANA PARA LA PLANEACION FAMILIAR AC,ASISTENCIALES,CIUDAD DE M�XICO,33305339,14950915,8706842,10575765,175842,,,883698,38735436,23283567,1152888,2336374,1936292.00,0.00,64836137.00,0.00,,0,,,,,,,0,,,0,0,,Pesos,2021
AIG041217PW1,AHF MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,,66628490,287983,,,,,,38482,27086960,2137972,1705805,61249280.00,0.00,0.00,0.00,,,,,,,,,0,0,,0,1664813,,Pesos,2021
AMC040423M20,ASOCIACION MEXICANA DE CIENCIOLOGIA PARA EL DESARROLLO DE LA COMUNIDAD SOCIAL AC,ASISTENCIALES,CIUDAD DE M�XICO,66608354,,,,,,,972492,2108323,,,,0.00,0.00,40373867.00,0.00,,,,,,,,,0,0,,0,,,Pesos,2021
FCA990128MZ0,FUNDAR CENTRO DE ANALISIS E INVESTIGACION AC,DESARROLLO SOCIAL,CIUDAD DE M�XICO,,66601511,,,,,,6968143,5408000,23693909,2010361,1529447,302783.00,0.00,12579825.00,0.00,,0,,,,73814,,,0,0,,0,,0,Pesos,2021
JES910527FC7,JOSE DE ESCANDON LA SALLE AC,EDUCATIVAS,TAMAULIPAS,66029565,,,,,,,3338374,,33160041,3795009,2777712,35453455.00,0.00,0.00,0.00,,,,,788246,,,,,,,,,,Pesos,2021
OME960319729,OXFAM MEXICO AC,ASISTENCIALES,CIUDAD DE M�XICO,8647422,57371923,0,0,0,0,0,1071508,1116988,34013406,2820668,2131366,3640150.00,0.00,73268473.00,871869.00,,0,,,,,,,0,,0,0,0,0,Pesos,2021
CIM900525IEA,CONSERVATION INTERNATIONAL MEXICO AC,ECOL�GICAS,CIUDAD DE M�XICO,10335,65717213,,,,,,,,22197030,1734805,1193695,3205852.00,0.00,63032177.00,0.00,,0,,,,1909167,,,,,,,,,Pesos,2021
FUC950329MG3,FONDO UNIDO CHIHUAHUA AC,ASISTENCIALES,CHIHUAHUA,62556754,0,2520000,0,0,0,0,1764744,0,6600814,854293,491450,907114.24,0.00,4634712.82,0.00,,,,,,,,,0,0,,,,0,Pesos,2021
BAC990311JC7,BANCO DE ALIMENTOS DE CUAUTITLAN IZCALLI AC,ASISTENCIALES,M�XICO,642362,,62557195,,,,,,6355014,1594070,178543,193173,1038831.00,0.00,3458618.00,0.00,,,,,,247449,,,0,0,,0,0,0,Pesos,2021